,,,Net Migration (Domestic & International),,,,
"Bourbon County, Kansas", Bourbon,2013,-231,-99,-88,-92,
"Brown County, Kansas", Brown,2013,16,-118,48,-161,
"Chase County, Kansas", Chase,2013,18,-51,-45,-34,
"Clay County, Kansas", Clay,2013,30,5,-121,-60,
"Coffey County, Kansas", Coffey,2013,-77,-25,-69,17,
"Doniphan County, Kansas", Doniphan,2013,-19,-77,-37,0,
"Ellsworth County, Kansas", Ellsworth,2013,-11,35,-80,7,
"Grant County, Kansas", Grant,2013,8,-111,-32,-157,
"Gray County, Kansas", Gray,2013,26,-156,-31,34,
"Haskell County, Kansas", Haskell,2013,-38,-37,-118,-70,
"Jackson County, Kansas", Jackson,2013,-83,-37,-122,132,
"Linn County, Kansas", Linn,2013,-1,-121,92,-3,
"Marshall County, Kansas", Marshall,2013,-84,50,-30,-28,
"Meade County, Kansas", Meade,2013,-68,-139,-111,46,
"Morris County, Kansas", Morris,2013,0,16,-127,-11,
"Nemaha County, Kansas", Nemaha,2013,-86,-22,0,-41,
"Neosho County, Kansas", Neosho,2013,-75,-72,-55,-110,
"Ottawa County, Kansas", Ottawa,2013,19,-1,9,-18,
"Rice County, Kansas", Rice,2013,-36,-94,-4,-23,
"Stevens County, Kansas", Stevens,2013,-185,76,23,-51,
"Wabaunsee County, Kansas", Wabaunsee,2013,-46,-30,-13,-82,
"Atchison County, Kansas",,NA,-134,-21,-99,-241,
"Barton County, Kansas",,NA,111,-175,-143,-212,
"Butler County, Kansas",,NA,-339,-282,-131,139,
"Cherokee County, Kansas",,NA,-162,-168,-228,-99,
"Cowley County, Kansas",,NA,-69,3,-146,-331,
"Crawford County, Kansas",,NA,-84,15,-204,-143,
"Dickinson County, Kansas",,NA,-85,66,-243,-119,
"Douglas County, Kansas",,NA,333,12,615,1144,
"Ellis County, Kansas",,NA,160,142,-194,-182,
"Finney County, Kansas",,NA,-467,-483,-554,-458,
"Ford County, Kansas",,NA,27,-175,-355,-608,
"Franklin County, Kansas",,NA,-185,-103,-157,-251,
"Geary County, Kansas",,NA,-815,1797,-1772,-1051,
"Harvey County, Kansas",,NA,-17,35,-184,-102,
"Jefferson County, Kansas",,NA,-240,-97,-84,-48,
"Johnson County, Kansas",,NA,3246,3101,2879,3012,
"Labette County, Kansas",,NA,-84,-232,-287,-61,
"Leavenworth County, Kansas",,NA,252,183,71,166,
"Lyon County, Kansas",,NA,-69,-218,-225,-470,
"McPherson County, Kansas",,NA,144,151,222,-370,
"Miami County, Kansas",,NA,-258,-211,119,-108,
"Montgomery County, Kansas",,NA,-508,-440,-108,-474,
"Osage County, Kansas",,NA,56,-146,-46,-108,
"Pottawatomie County, Kansas",,NA,27,127,123,32,
"Reno County, Kansas",,NA,-66,-236,-111,-398,
"Riley County, Kansas",,NA,755,1588,-1505,-1565,
"Saline County, Kansas",,NA,-265,-149,-341,-364,
"Sedgwick County, Kansas",,NA,-2321,-974,-1799,-850,
"Seward County, Kansas",,NA,-77,-168,-337,-368,
"Shawnee County, Kansas",,NA,-104,-591,-1011,-773,
"Sumner County, Kansas",,NA,-338,-154,-124,-115,
"Wyandotte County, Kansas",,NA,-1037,-196,-71,-373,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
